173240,MM17324030,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字壱ツ屋ヘ13,石川県,能美郡川北町,字壱ツ屋,ヘ13,,36.468867,136.546767,,防火水槽のため、口径なし。
173240,MM17324031,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字壱ツ屋ヘ15,石川県,能美郡川北町,字壱ツ屋,ヘ15,,36.470068,136.546413,,防火水槽のため、口径なし。
173240,MM17324032,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字壱ツ屋ヲ24-1,石川県,能美郡川北町,字壱ツ屋,ヲ24-1,,36.471402,136.544683,,防火水槽のため、口径なし。
173240,MM17324033,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字壱ツ屋80-1,石川県,能美郡川北町,字壱ツ屋, 80-1,,36.470216,136.540237,,防火水槽のため、口径なし。
173240,MM17324034,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室へ129-2,石川県,能美郡川北町,字土室,へ129-2,川北小学校プール,36.472745,136.545085,,防火水槽のため、口径なし。
173240,MM17324035,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室め73-15,石川県,能美郡川北町,字土室,め73-15,,36.474551,136.543323,,防火水槽のため、口径なし。
173240,MM17324036,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室西8-7,石川県,能美郡川北町,字土室,西8-7,,36.474660,136.544276,,防火水槽のため、口径なし。
173240,MM17324037,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室西13-25,石川県,能美郡川北町,字土室,西13-25,,36.475989,136.545048,,防火水槽のため、口径なし。
173240,MM17324038,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室め37-7,石川県,能美郡川北町,字土室,め37-7,,36.476191,136.544236,,防火水槽のため、口径なし。
173240,MM17324039,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室フ3甲,石川県,能美郡川北町,字土室,フ3甲,,36.476941,136.545565,,防火水槽のため、口径なし。
173240,MM17324040,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室フ30,石川県,能美郡川北町,字土室,フ30,,36.476838,136.547733,,防火水槽のため、口径なし。
173240,MM17324041,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字土室コ241-6,石川県,能美郡川北町,字土室,コ241-6,,36.477687,136.546497,,防火水槽のため、口径なし。
173240,MM17324042,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島ヌ57-7,石川県,能美郡川北町,字田子島,ヌ57-7,,36.465288,136.525228,,防火水槽のため、口径なし。
173240,MM17324043,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島109-1,石川県,能美郡川北町,字田子島,109-1,,36.470310,136.528798,,防火水槽のため、口径なし。
173240,MM17324044,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島74,石川県,能美郡川北町,字田子島,74,,36.470579,136.530029,,防火水槽のため、口径なし。
173240,MM17324045,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島甲44,石川県,能美郡川北町,字田子島,甲44,,36.471575,136.528972,,防火水槽のため、口径なし。
173240,MM17324046,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島99-2,石川県,能美郡川北町,字田子島, 99-2,,36.470766,136.527091,,防火水槽のため、口径なし。
173240,MM17324047,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字舟場島ロ91-2,石川県,能美郡川北町,字舟場島,ロ91-2,,36.468722,136.525582,,防火水槽のため、口径なし。
173240,MM17324048,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字舟場島65,石川県,能美郡川北町,字舟場島,65,,36.468310,136.523721,,防火水槽のため、口径なし。
173240,MM17324049,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字舟場島ハ52,石川県,能美郡川北町,字舟場島,ハ52,,36.469330,136.524252,,防火水槽のため、口径なし。
173240,MM17324050,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字舟場島ハ82,石川県,能美郡川北町,字舟場島,ハ82,,36.469916,136.523382,,防火水槽のため、口径なし。
173240,MM17324051,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島ナ31-1,石川県,能美郡川北町,字田子島,ナ31-1,,36.472255,136.522491,,防火水槽のため、口径なし。
173240,MM17324052,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島ウ165,石川県,能美郡川北町,字田子島,ウ165,,36.473318,136.519860,,防火水槽のため、口径なし。
173240,MM17324053,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島マ98,石川県,能美郡川北町,字田子島,マ98,,36.473385,136.518372,,防火水槽のため、口径なし。
173240,MM17324054,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島ケ8-1,石川県,能美郡川北町,字田子島,ケ8-1,,36.474617,136.519633,,防火水槽のため、口径なし。
173240,MM17324055,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島イ47-6,石川県,能美郡川北町,字田子島,イ47-6,,36.473395,136.521277,,防火水槽のため、口径なし。
173240,MM17324056,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘子18-2,石川県,能美郡川北町,字橘,子18-2,,36.470555,136.511564,,防火水槽のため、口径なし。
173240,MM17324057,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘子28-2,石川県,能美郡川北町,字橘,子28-2,,36.470994,136.510884,,防火水槽のため、口径なし。
173240,MM17324058,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ツ26,石川県,能美郡川北町,字橘,ツ26,,36.471725,136.510691,,防火水槽のため、口径なし。
173240,MM17324059,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ツ60,石川県,能美郡川北町,字橘,ツ60,,36.472777,136.512754,,防火水槽のため、口径なし。
173240,MM17324060,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島エ106,石川県,能美郡川北町,字田子島,エ106,,36.473257,136.513650,,防火水槽のため、口径なし。
173240,MM17324061,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島ヘ7-22,石川県,能美郡川北町,字田子島,ヘ7-22,,36.475948,136.514898,,防火水槽のため、口径なし。
173240,MM17324062,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字田子島ヘ1-1,石川県,能美郡川北町,字田子島,ヘ1-1,,36.475126,136.514500,,防火水槽のため、口径なし。
173240,MM17324063,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ロ37-9,石川県,能美郡川北町,字橘,ロ37-9,,36.473703,136.513027,,防火水槽のため、口径なし。
173240,MM17324064,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ロ16-2,石川県,能美郡川北町,字橘,ロ16-2,,36.473373,136.511584,,防火水槽のため、口径なし。
173240,MM17324065,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ハ42,石川県,能美郡川北町,字橘,ハ42,,36.474910,136.507608,,防火水槽のため、口径なし。
173240,MM17324066,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ト25,石川県,能美郡川北町,字橘,ト25,,36.474410,136.505807,,防火水槽のため、口径なし。
173240,MM17324067,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ト90,石川県,能美郡川北町,字橘,ト90,,36.474640,136.503847,,防火水槽のため、口径なし。
173240,MM17324068,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘レ167,石川県,能美郡川北町,字橘,レ167,,36.473733,136.504307,,防火水槽のため、口径なし。
173240,MM17324069,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘レ174,石川県,能美郡川北町,字橘,レ174,,36.473508,136.505254,,防火水槽のため、口径なし。
173240,MM17324070,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘レ115,石川県,能美郡川北町,字橘,レ115,,36.473224,136.506214,,防火水槽のため、口径なし。
173240,MM17324071,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ハ20-1,石川県,能美郡川北町,字橘,ハ20-1,,36.473378,136.507033,,防火水槽のため、口径なし。
173240,MM17324072,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ソ12,石川県,能美郡川北町,字橘,ソ12,,36.473185,136.509262,,防火水槽のため、口径なし。
173240,MM17324073,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ソ19,石川県,能美郡川北町,字橘,ソ19,,36.472575,136.506786,,防火水槽のため、口径なし。
173240,MM17324074,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ナ36,石川県,能美郡川北町,字橘,ナ36,,36.471818,136.505635,,防火水槽のため、口径なし。
173240,MM17324075,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘ヤ42,石川県,能美郡川北町,字橘,ヤ42,,36.470290,136.504512,,防火水槽のため、口径なし。
173240,MM17324076,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字朝日イ9-1,石川県,能美郡川北町,字朝日,イ9-1,,36.470782,136.493693,,防火水槽のため、口径なし。
173240,MM17324077,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字朝日イ29-3,石川県,能美郡川北町,字朝日,イ29-3,,36.471045,136.492437,,防火水槽のため、口径なし。
173240,MM17324078,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘,石川県,能美郡川北町,字橘,,,36.471782,136.494581,,防火水槽のため、口径なし。
173240,MM17324079,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘新イ42,石川県,能美郡川北町,字橘新,イ42,,36.477375,136.494152,,防火水槽のため、口径なし。
173240,MM17324080,石川県,川北町,防火水槽（有蓋）,173240,石川県能美郡川北町字橘新チ,石川県,能美郡川北町,字橘新,チ,,36.478153,136.494312,,防火水槽のため、口径なし。
